WKT,THEID,DESC,TAG_PRINT,CODIGO,AREA,PERIMETER,HECTAREA,ZONA,HHH_LINK
"MULTIPOLYGON (((-16.6619925957494 28.0038611047873,-16.6619339733473 28.0038433178135,-16.6618758050939 28.0038551186175,-16.6618135833146 28.0038743667299,-16.6617598091202 28.0039009110069,-16.6617019813768 28.0039349025936,-16.6616234886462 28.0039802414654,-16.6615529326526 28.0039995902159,-16.6615154292364 28.0040000435742,-16.6614445894477 28.0040008998897,-16.6613941308871 28.0039719165155,-16.6613810055037 28.003931384382,-16.6613964251769 28.0038498164283,-16.6614619627848 28.0037750409879,-16.6615323483897 28.0037445968606,-16.6615987371882 28.0037252985017,-16.6616610724442 28.0037134474401,-16.6617275179584 28.0036978474965,-16.6617897964184 28.003682297902,-16.6618608062827 28.0036925368442,-16.6619363805691 28.0037286146922,-16.6619907223328 28.0037390551039,-16.6620530007719 28.0037235053908,-16.6621234429358 28.0036967594442,-16.6621943960549 28.0037032997373,-16.6622411986575 28.0037656194823,-16.6622716738418 28.0038503316386,-16.6622605922147 28.0039429446912,-16.662198484019 28.0039695899264,-16.6621441988986 28.0039628480779,-16.662093910505 28.0039449603927,-16.6620515020318 28.0038973841106,-16.6619925957494 28.0038611047873)))","0",Arena,a,"1063",1957.818,224.307,0.196,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1348733543442 28.5907730532876,-16.1349852420107 28.5908241175159,-16.1349962975902 28.5907795775859,-16.1348940265272 28.5905296884633,-16.1348829472183 28.5903302869857,-16.1352787127337 28.5904084081448,-16.1355519703108 28.5907742461348,-16.1358113020201 28.5907014193627,-16.135675480103 28.590526265434,-16.135369477372 28.5902402620249,-16.1349795816645 28.5901716607132,-16.1347688657197 28.5901839301539,-16.134832450033 28.5899683763976,-16.1348843699763 28.5899234945603,-16.1348145904428 28.5897489880039,-16.134941810198 28.5896975982706,-16.1355922234415 28.5898389351812,-16.1357536647849 28.5900518245388,-16.1360117299865 28.5901841431366,-16.1362188993232 28.5903055726113,-16.136216531449 28.5904986248079,-16.136373482132 28.5905421346732,-16.1364245883924 28.5906328653872,-16.1365223621917 28.5906882884712,-16.1364169028705 28.5908404120343,-16.1364737702141 28.590986356105,-16.1362818203678 28.5911343849018,-16.1359284669048 28.5912094807249,-16.1358943395604 28.5912009521612,-16.1358744719119 28.5913050978177,-16.1358682567896 28.5913171497254,-16.1356942190065 28.5913638114805,-16.1356183341812 28.5914646621853,-16.1357385992936 28.5915511507467,-16.1357469433971 28.5915523911392,-16.1357336140829 28.5915782382312,-16.135320227616 28.5917037163565,-16.1350735059728 28.5919010088162,-16.1350435324898 28.5920017641971,-16.1349700087655 28.5920159848377,-16.1349297501225 28.5919783594655,-16.134850509219 28.591731171929,-16.1348612566659 28.5912126157319,-16.1349229690346 28.5912090838168,-16.1348985985379 28.5911854540994,-16.1348621182009 28.5911710472904,-16.1348630473368 28.5911262171485,-16.1349196166815 28.590904615885,-16.1348733543442 28.5907730532876)))","1",Arena,a,"1063",23013.108,992.933,2.301,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1229692704235 28.5650907372533,-16.1228256723728 28.5652463039501,-16.1227548335532 28.5651589311683,-16.1228112222314 28.5650700871127,-16.1228565903512 28.5649752800565,-16.1229266773506 28.5648648824013,-16.1229007173672 28.5648378173508,-16.1230011151263 28.5647745265649,-16.1231154234482 28.5646274448608,-16.1231814738185 28.5646122846535,-16.1233140400356 28.5646258010192,-16.1233149711119 28.5647134747686,-16.1233160573727 28.5648157608081,-16.1232509379291 28.5649185948321,-16.1229544083949 28.5650525710043,-16.1229692704235 28.5650907372533)))","2",Arena,a,"1063",1610.951,197.500,0.161,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1637906388053 28.5965034476008,-16.1636741162074 28.5965937990025,-16.1637948112565 28.59687536905,-16.1636965124502 28.596992777173,-16.163594833194 28.596943848038,-16.1634407867749 28.5968847582992,-16.1635359353647 28.5965833336861,-16.1636176273865 28.5965199765393,-16.1636644255877 28.5964710899545,-16.1637906388053 28.5965034476008)))","3",Arena,a,"1063",1157.102,157.700,0.116,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1263412263145 28.5798616594194,-16.1263086382477 28.5797813980442,-16.1261683211051 28.5797452031661,-16.1259791657455 28.5795722989494,-16.1259098098925 28.5794502715438,-16.1257641749612 28.5793114789645,-16.12577485085 28.5792242811779,-16.1258687210329 28.5792580905716,-16.125949295051 28.5793747184054,-16.1260253063073 28.5794353618397,-16.1261309745736 28.5794731868311,-16.1261779321595 28.5794270921929,-16.1260239078103 28.5793040713744,-16.1259272997108 28.5791962984983,-16.1259187261814 28.5789421120622,-16.1260279618148 28.5789398932993,-16.1260953588109 28.5790144636701,-16.1259748250661 28.5791186159339,-16.1260789631313 28.5792586275403,-16.126382589183 28.5793855467258,-16.1265928902429 28.5796539563938,-16.1265971905552 28.5797810687307,-16.1264462074684 28.5796629593601,-16.1263636770127 28.579644153474,-16.1263297438923 28.5797146964456,-16.1264140368752 28.5798512651103,-16.1263412263145 28.5798616594194)))","4",Arena,a,"1063",2688.706,413.424,0.269,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1225068084499 28.5775484032391,-16.1229487231029 28.5775654482761,-16.1234010615991 28.577734194494,-16.1233281951044 28.5778256927047,-16.1230723730853 28.5778508538341,-16.1225765393266 28.5778103858246,-16.122253798083 28.5779771239032,-16.1221404740225 28.5778529953893,-16.1224150783896 28.5776477693377,-16.1225068084499 28.5775484032391)))","5",Arena,a,"1063",2972.706,281.200,0.297,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1216406682146 28.5778263342678,-16.1219230988577 28.5778457091427,-16.1219191720683 28.5779602416433,-16.1221259796949 28.5780443195679,-16.1218371250962 28.578212373945,-16.1217603176504 28.5784337128555,-16.1217164540604 28.5783838960346,-16.1217269357397 28.5780778185847,-16.1216674176073 28.5780300482287,-16.1216406682146 28.5778263342678)))","6",Arena,a,"1063",1345.396,193.669,0.135,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1587960866077 28.595289706351,-16.1588809499717 28.5952943279391,-16.158923528283 28.5953100043025,-16.1590936070119 28.595351324677,-16.1592692740025 28.5953498231739,-16.1593834273739 28.5952632995494,-16.159527339786 28.5951284007683,-16.1596716039595 28.5950255792498,-16.1598356837158 28.5950722967314,-16.1597586974517 28.5952333571983,-16.15953568584 28.595336852128,-16.1594582881852 28.595460488795,-16.1594546365109 28.5956797361989,-16.1595584355973 28.5957537030307,-16.1597522757407 28.5957520455012,-16.1599951629598 28.5958034355333,-16.1602618693965 28.5958171941955,-16.1605650971314 28.5958466800012,-16.160651840656 28.5960223798894,-16.1606471341583 28.5961453950647,-16.1605212770135 28.5962694470385,-16.1603697799761 28.5962653966548,-16.160212812597 28.5963148602504,-16.160129240103 28.5964278566394,-16.160039316332 28.5965141736333,-16.1599249273856 28.5965793128867,-16.1596908667181 28.5962284301118,-16.1595082018379 28.5961444442522,-16.1591875635359 28.5961846124834,-16.1590255939896 28.5963303587199,-16.1589788347121 28.5964858136844,-16.158889437796 28.5966202460564,-16.1587806950226 28.5966479089577,-16.1586037944471 28.5965371389482,-16.1585179919552 28.5964469774468,-16.1584674208849 28.5962549269354,-16.1585634032971 28.5961685592004,-16.1586897318206 28.5960872788637,-16.158737312376 28.5960066712807,-16.1587530805431 28.5957873203486,-16.1588361848806 28.5956315548844,-16.1588346014093 28.5954872065203,-16.1586759925013 28.5953869737213,-16.15858460251 28.5953396338657,-16.1587960866077 28.595289706351)))","7",Arena,a,"1063",16526.191,810.390,1.653,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1547816429839 28.5949876147959,-16.1544394509249 28.5952463159362,-16.1541382566498 28.5954681262216,-16.1538809874701 28.5959209892213,-16.1537716547895 28.5960193624146,-16.153248332864 28.5961212566468,-16.1527910840998 28.5959546189852,-16.1524281751902 28.5955801117025,-16.1524643920388 28.5951047692244,-16.1530695762284 28.5949169194627,-16.1530993022134 28.5951115527428,-16.1532943567493 28.5952804194032,-16.153652878386 28.5952530093101,-16.1536784823228 28.5950700858826,-16.1537178856549 28.5948870450558,-16.153742691344 28.5946310461487,-16.1538512245243 28.5944595975371,-16.1540450815668 28.5945188499467,-16.1541995364896 28.5947611430295,-16.1544633232392 28.5949050622761,-16.1546562495916 28.5948790590967,-16.1547933123208 28.5947926294699,-16.1546953849169 28.5946716595519,-16.1545555270488 28.5945023250289,-16.1545398642009 28.5943319331318,-16.1546904594835 28.5942210276636,-16.1548275213494 28.5941345980194,-16.1550065136742 28.5940965326443,-16.1552002374531 28.5941436041673,-16.1552574326791 28.5943258225653,-16.1551493014707 28.5945338099505,-16.1551100339131 28.5947290303653,-16.1552618278036 28.5947277374075,-16.1554425526508 28.5948480015114,-16.155430751304 28.5950308076214,-16.1552658234494 28.5950931145155,-16.1551280948742 28.5951186484308,-16.1549763004149 28.5951199412551,-16.154878372489 28.5949989714898,-16.1547816429839 28.5949876147959)))","8",Arena,a,"1063",26419.544,1046.110,2.642,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1574578310219 28.5974008736978,-16.1574006301723 28.5972186564664,-16.1571229005806 28.5970626817875,-16.156983702593 28.5969542461599,-16.1568181058685 28.5969556588533,-16.1565277781915 28.596909413669,-16.1563735813536 28.5966914820159,-16.1564127138282 28.5964840821077,-16.1565898425661 28.596275505354,-16.1569746317368 28.5961260587498,-16.1572764887764 28.5959651384347,-16.1575782114204 28.595792038245,-16.1577470097949 28.5960829260616,-16.1576375471997 28.5961691230465,-16.1574463542076 28.5963534604359,-16.1572827598915 28.5965375620493,-16.1572022300247 28.5967453154276,-16.1573428957729 28.5969877223037,-16.1577574215594 28.5970329054755,-16.1580070183881 28.597140397625,-16.1580090211488 28.5973230859391,-16.1578447588996 28.5974462921147,-16.1574578310219 28.5974008736978)))","9",Arena,a,"1063",11945.801,613.958,1.195,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
