﻿municipio,modalidad,tipo,nombre,direccion,codigo_postal,aforo_interior,aforo_terraza
ADEJE,RESTAURACION,BAR,ANGELA,"CONSTITUCION AVDA. (EDIF. ALEGRANZA, L-5 BAJO)",38670,0,0
ADEJE,RESTAURACION,BAR,PUNTO ZERO,"ARENAS DE TROYA, L-28 C.C.",38632,0,0
ADEJE,RESTAURACION,BAR,POLAR,"C/ LUJAN PEREZ, 29",38670,40,0
ADEJE,RESTAURACION,BAR,AREPERA GOCHAREPA,"C/ GRANDE, 33",38670,30,20
ADEJE,RESTAURACION,BAR,"BAR DE KORMACKS, EL","CIUDAD JARDIN, L-12A ",38670,45,0
ADEJE,RESTAURACION,BAR,CARIBE BAR,"ERNESTO SARTI, S/N. AVDA. (C.C. ESMERALDA, L-11/12)",38660,0,0
ADEJE,RESTAURACION,BAR,"ARAÑA AZUL, LA (THE BLUE SPIDER)","PUEBLO CANARIO, 400 C.C.  (JUNTO A LA IGLESIA)",38660,0,0
ADEJE,RESTAURACION,BAR,THE PHEASANT PLUCHER (DESPLUMAR A UN FAISAN),"AVDA DE LOS PUEBLOS, 20, C.C. CIUDAD JARDIN, L-3 ",38660,0,0
ADEJE,RESTAURACION,BAR,FUENTES,TIJOCO DE ABAJO ,38000,0,0
ADEJE,RESTAURACION,BAR,GEMINIS,"BORA BORA, L-2/4 C.C. ",38650,25,12
ADEJE,RESTAURACION,BAR,CAFE POL,"C. C. PLAYA SHOP, LAS AMERICAS ",38000,0,0
ADEJE,RESTAURACION,BAR,PIRATA TROPICAL,"C.C. SANTA MARIA, L-55 ",38660,30,0
ADEJE,RESTAURACION,BAR,T.M.,"BCO. LAS TORRES PARCELA S3, PARCELA 5 PLAN PARCIAL SECTOR 10",38670,24,24
ADEJE,RESTAURACION,BAR,DELEK,"AVDA.PLAYA PARAISO, S/N - C.C. GRAN AZUL, L-5/6",38660,28,16
ADEJE,RESTAURACION,BAR,TAM-TAM,"C/ CUBA, 3 - C.C. COPACABANA, L-2/3",38660,8,21
ADEJE,RESTAURACION,BAR,CALYPSO,"AVDA VENEZUELA, 18 - C.C. LA PONDEROSA, L-14/15",38670,9,40
ADEJE,RESTAURACION,BAR,BAR-PISCINA,"LONDRES ESQ. BRUSELAS, 11 (URB. PLAYA DE FAÑABE)",38670,80,0
ADEJE,RESTAURACION,BAR,ZUM KROMBACHER,HOTEL  PONDEROSA C.C. (LAS AMERICAS) ,38000,0,25
ADEJE,RESTAURACION,BAR,PEPE Y LOLA,"PASAJE PUERTITO DE ADEJE, 10 ",38678,24,24
ADEJE,RESTAURACION,BAR,MARTA,"ASTURIAS, C.C. BALCON DEL ATLANTICO, L-6",38660,0,0
ADEJE,RESTAURACION,BAR,BAMBOO,"C.C. ESMERALDA, L-5 Y 6 (CALLAO SALVAJE) ",38680,50,25
ADEJE,RESTAURACION,BAR,STEPHANS,APTOS. PUEBLO TORVISCAS LOC. 101 ,38670,0,20
ADEJE,RESTAURACION,BAR,CHINGUARIME,"TIJOCO BAJO, 21 ",38670,0,0
ADEJE,RESTAURACION,BAR,BIT PUNTO DE ENCUENTRO,"CIUDAD JARDIN, 2-8. C.C. ",38000,0,0
ADEJE,RESTAURACION,BAR,"GATO DE CHESHIRE, EL","COMPLEJO CENTRO COSTA, 4-10 ",38660,0,0
ADEJE,RESTAURACION,BAR,"DELFIN, SNACK BAR",PARQUE OCTOPUS (SAN EUGENIO ALTO) ,38670,30,0
ADEJE,RESTAURACION,BAR,GARFIELD'S,C.C. SALYTIEN ,38670,30,0
ADEJE,RESTAURACION,BAR,GEORDIE PRIDE,"AVDA. DE COLON, 5 - C.C. PUERTO COLON, L-232B ",38660,9,20
ADEJE,RESTAURACION,BAR,CLUB SQUID,"C.C. PUEBLO CANARIO, 222 (SAN EUGENIO) ",38670,0,0
ADEJE,RESTAURACION,BAR,"ARADO, EL","TORVISCAS, L-8.6 URB. ",38670,0,0
ADEJE,RESTAURACION,BAR,STEAK 21,"C/ LA LAVA, 7, C.C. ESMERALDA, L-5 ",38678,40,0
ADEJE,RESTAURACION,BAR,"COLMENA, LA","HOTEL SANTA MARIA, 54 ",38650,105,0
ADEJE,RESTAURACION,BAR,FRAGA,"GENERAL FRANCO, 30 ",38000,70,0
ADEJE,RESTAURACION,BAR,AUTO BAR,"LAS AMERICAS, PYA. ",38000,0,0
ADEJE,RESTAURACION,BAR,NINFA,"C/. VALENCIA, S/N. (C.C. COSTA, L-75)",38670,0,0
ADEJE,RESTAURACION,BAR,LIBERTY (LIBERTAD),"HOTEL SANTAMARIA, L-57 (URB. SAN EUGENIO)",38670,20,0
ADEJE,RESTAURACION,BAR,ROMA,"LAS FLORITAS, 9 EDIF.  ",38660,13,21
ADEJE,RESTAURACION,BAR,"RANAS, LAS","MARE VERDE, 7 APTOS. ",38670,0,58
ADEJE,RESTAURACION,BAR,REY SOL,LOC.C. HOTEL BOUGANVILLE 34-LAS AMERICAS ,38000,0,0
ADEJE,RESTAURACION,BAR,"PICOTEO, EL","SAN EUGENIO, C.C. -LOCAL-14 ",38000,0,0
ADEJE,RESTAURACION,BAR,MATRIX CLUB 1,"C/. ERNESTO SARTI, S/N. (C.C. ESMERALDA, L-11/12 1ª PLANTA)",38670,15,0
ADEJE,RESTAURACION,BAR,CAFE ROYAL,"APTOS. TENERIFE ROYAL GARDEN, L-CC3",38670,50,0
ADEJE,RESTAURACION,BAR,ALEJANDRO'S BAR,"AVDA. DE LOS PUEBLOS, 32 (C.C. LAGUNA PARK I, L-1B)",38660,0,0
