﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-01,media,1.0798612
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-01,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-01,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-02,media,1.31875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-02,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-02,maximo,3.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-03,media,2.0326388
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-03,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-03,maximo,4.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-04,media,1.8020834
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-04,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-04,maximo,3.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-05,media,1.2576389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-05,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-05,maximo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-06,media,1.2305555
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-06,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-06,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-07,media,1.1631944
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-07,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-07,maximo,3.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-08,media,1.08125
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-08,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-08,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-09,media,2.2284722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-09,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-09,maximo,3.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-10,media,2.26875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-10,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-10,maximo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-11,media,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-11,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-11,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-12,media,2.2402778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-12,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-12,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-13,media,1.4173611
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-13,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-13,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-14,media,2.0479167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-14,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-14,maximo,4.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-15,media,1.8902777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-15,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-15,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-16,media,1.3743056
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-16,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-16,maximo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-17,media,2.3645833
