﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-01,media,16.752153
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-01,minimo,14.22
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-01,maximo,19.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-02,media,16.301666
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-02,minimo,14.43
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-02,maximo,19.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-03,media,16.01875
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-03,minimo,13.81
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-03,maximo,18.98
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-04,media,17.144028
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-04,minimo,14.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-04,maximo,21.0
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-05,media,17.005209
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-05,minimo,12.63
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-05,maximo,21.14
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-06,media,15.529653
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-06,minimo,12.67
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-06,maximo,19.36
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-07,media,14.790417
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-07,minimo,11.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-07,maximo,19.45
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-08,media,14.838889
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-08,minimo,11.8
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-08,maximo,19.15
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-09,media,15.4175
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-09,minimo,11.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-09,maximo,19.27
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-10,media,16.58875
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-10,minimo,14.64
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-10,maximo,19.36
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-11,media,15.46375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-11,minimo,13.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-11,maximo,19.25
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-12,media,15.112917
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-12,minimo,14.03
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-12,maximo,16.81
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-13,media,15.105763
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-13,minimo,13.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-13,maximo,17.32
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-14,media,17.39868
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-14,minimo,14.51
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-14,maximo,20.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-15,media,16.185417
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-15,minimo,13.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-15,maximo,18.99
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-16,media,15.590625
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-16,minimo,12.93
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-16,maximo,19.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-17,media,13.71
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-17,minimo,12.6
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-17,maximo,15.37
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-18,media,13.574792
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-18,minimo,12.66
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-18,maximo,15.82
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-19,media,13.557986
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-19,minimo,12.34
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-19,maximo,15.09
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-20,media,14.029375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-20,minimo,12.06
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-20,maximo,17.22
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-21,media,14.309444
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-21,minimo,12.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-21,maximo,17.02
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-22,media,14.479375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-22,minimo,13.06
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-22,maximo,17.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-23,media,14.323402
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-23,minimo,13.14
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-23,maximo,16.46
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-24,media,14.248403
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-24,minimo,11.64
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-24,maximo,18.3
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-25,media,13.9625
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-25,minimo,12.22
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-25,maximo,16.74
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-26,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-26,media,13.8538885
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-26,minimo,12.41
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-26,maximo,15.86
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-27,media,13.225139
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-27,minimo,11.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-27,maximo,16.25
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-28,media,12.719097
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-28,minimo,10.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-28,maximo,15.07
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-29,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-29,media,12.4075
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-29,minimo,10.51
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-29,maximo,15.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-30,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-30,media,12.606112
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-30,minimo,10.52
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-30,maximo,15.54
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-31,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-31,media,13.161875
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-31,minimo,11.1
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-01-31,maximo,16.27
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-01,media,12.744028
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-01,minimo,9.82
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-01,maximo,15.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-02,media,13.54125
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-02,minimo,9.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-02,maximo,17.43
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-03,media,13.936389
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-03,minimo,11.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-03,maximo,16.75
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-04,media,12.675138
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-04,minimo,10.59
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-04,maximo,16.1
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-05,media,12.541049
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-05,minimo,10.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-05,maximo,16.39
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-06,media,12.291667
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-06,minimo,9.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-06,maximo,15.77
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-07,media,12.342361
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-07,minimo,11.02
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-07,maximo,14.53
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-08,media,13.03993
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-08,minimo,11.06
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-08,maximo,15.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-09,media,12.890555
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-09,minimo,10.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-09,maximo,16.18
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-10,media,13.485903
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-10,minimo,10.74
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-10,maximo,16.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-11,media,13.975972
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-11,minimo,11.11
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-11,maximo,17.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-12,media,14.325903
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-12,minimo,10.85
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-12,maximo,18.4
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-13,media,13.549583
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-13,minimo,10.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-13,maximo,16.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-14,media,14.178125
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-14,minimo,11.71
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-14,maximo,17.14
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-15,media,12.579166
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-15,minimo,9.49
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-15,maximo,14.04
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-16,media,11.849514
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-16,minimo,8.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-16,maximo,15.39
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-17,media,13.084375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-17,minimo,10.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-17,maximo,15.74
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-18,media,13.979305
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-18,minimo,11.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-18,maximo,16.28
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-19,media,14.082431
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-19,minimo,11.09
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-19,maximo,17.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-20,media,14.182777
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-20,minimo,11.1
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-20,maximo,17.46
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-21,media,14.542916
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-21,minimo,13.0
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-21,maximo,16.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-22,media,13.872569
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-22,minimo,12.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-22,maximo,16.16
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-23,media,13.727917
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-23,minimo,11.99
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-23,maximo,16.49
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-24,media,13.507431
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-24,minimo,11.18
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-24,maximo,16.14
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-25,media,13.426389
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-25,minimo,9.95
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-25,maximo,17.2
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-26,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-26,media,14.490556
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-26,minimo,11.83
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-26,maximo,17.27
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-27,media,14.745
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-27,minimo,11.5
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-27,maximo,18.65
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-28,media,15.321597
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-28,minimo,12.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-02-28,maximo,18.37
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-01,media,15.503819
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-01,minimo,12.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-01,maximo,18.35
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-02,media,15.764861
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-02,minimo,13.28
