﻿OBJECTID,ZON_AMB_1,ZON_AMB_2,AREA,PERIMETER
1,Lugares de Importancia Comunitaria (LIC),Marino,721887978.058,238225.629
2,Lugares de Importancia Comunitaria (LIC),Marino,16026792.898,23532.883
3,Lugares de Importancia Comunitaria (LIC),Marino,5828001.66,17027.478
4,Lugares de Importancia Comunitaria (LIC),Terrestre,184308.849,3105.762
5,Lugares de Importancia Comunitaria (LIC),Terrestre,17445.527,555.183
6,Lugares de Importancia Comunitaria (LIC),Terrestre,1664399.181,7525.548
7,Lugares de Importancia Comunitaria (LIC),Terrestre,386705.994,4612.297
8,Lugares de Importancia Comunitaria (LIC),Terrestre,98201.895,1843.292
9,Lugares de Importancia Comunitaria (LIC),Terrestre,365574.315,7282.07
10,Lugares de Importancia Comunitaria (LIC),Terrestre,1971555.225,7537.155
11,Lugares de Importancia Comunitaria (LIC),Terrestre,1034863.582,7131.418
12,Lugares de Importancia Comunitaria (LIC),Terrestre,1376670.26,5908.259
13,Lugares de Importancia Comunitaria (LIC),Terrestre,871.999,116.331
14,Lugares de Importancia Comunitaria (LIC),Terrestre,293.958,86.291
15,Lugares de Importancia Comunitaria (LIC),Terrestre,121.221,43.404
16,Lugares de Importancia Comunitaria (LIC),Terrestre,234.645,56.208
17,Lugares de Importancia Comunitaria (LIC),Terrestre,657494.486,13731.045
18,Lugares de Importancia Comunitaria (LIC),Terrestre,244.071,67.919
19,Lugares de Importancia Comunitaria (LIC),Terrestre,188.389,54.263
20,Lugares de Importancia Comunitaria (LIC),Terrestre,473.615,103.58
21,Lugares de Importancia Comunitaria (LIC),Terrestre,889.039,128.794
22,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",3123831.893,11327.282
23,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",1624202.505,7224.515
24,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",2861036.84,7750.142
25,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",1791912.273,8004.981
26,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",641798673.086,256516.774
27,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",5849577.933,20063.193
28,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",661.161,113.757
29,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",1412.641,139.639
30,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",709.631,100.192
31,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",1536.527,166.694
32,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",462.376,94.364
33,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",712.158,107.768
34,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",742.934,109.363
35,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",2957767.56,13259.231
36,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",9012738.396,20939.028
37,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",580.643,139.41
38,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",1015.912,161.292
39,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",63201.058,1188.367
40,Zona A,"Parque Nacional del Teide, Corona Forestal, Reservas Naturales",33465.169,1123.706
41,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",127.727,76.909
42,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",55.833,53.584
43,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",422.774,155.893
44,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",136.123,93.961
45,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",627.531,117.129
46,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",242.96,71.856
47,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",143.83,54.858
48,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",88.596,57.678
49,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",294.041,122.585
50,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",295.882,106.197
51,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",89.502,53.132
52,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",123.122,113.441
53,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",86.924,68.239
54,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",215.376,71.163
55,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",93.993,73.382
56,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",142.18,87.06
57,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",60.099,37.278
58,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",442.924,186.004
59,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",154.788,65.51
60,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2693.263,545.786
61,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",713.236,507.029
62,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",353.344,110.7
63,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",117.71,93.744
64,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",50.48,45.877
