﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-01,media,1.87847
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-01,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-02,media,2.17292
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-02,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-03,media,1.96111
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-03,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-04,media,2.23681
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-04,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-05,media,1.94722
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-05,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-06,media,1.64167
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-06,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-07,media,2.03472
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-08,media,2.97639
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-08,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-08,maximo,9.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-09,media,2.125
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-09,maximo,8.2
