﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-01,media,2.56736
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-01,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-01,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-02,media,4.14514
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-02,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-02,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-03,media,3.09514
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-03,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-03,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-04,media,2.45347
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-04,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-04,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-05,media,2.47361
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-05,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-05,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-06,media,2.89375
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-06,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-06,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-07,media,3.925
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-07,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-07,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-08,media,2.21181
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-08,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-08,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-09,media,1.83611
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-09,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-09,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-10,media,3.02153
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-10,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-10,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-11,media,5.42639
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-11,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-11,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-12,media,2.67778
