﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2013-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-01,media,1.3975
63,URSULATH,681,WSP,Velocidad del viento,2013-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-01,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-02,media,1.50364
63,URSULATH,681,WSP,Velocidad del viento,2013-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-02,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-03,media,1.34706
63,URSULATH,681,WSP,Velocidad del viento,2013-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-04,media,1.4
63,URSULATH,681,WSP,Velocidad del viento,2013-01-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-04,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-05,media,1.76167
63,URSULATH,681,WSP,Velocidad del viento,2013-01-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-05,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-06,media,1.865
63,URSULATH,681,WSP,Velocidad del viento,2013-01-06,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-06,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-07,media,1.82833
