﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-01,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-01,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-01,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-02,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-02,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-02,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-03,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-03,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-03,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-04,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-04,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-04,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-05,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-05,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-05,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-06,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-06,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-06,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-07,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-07,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-07,maximo,
