﻿obra_codigo,obra_nombre,ramal_codigo,ramal_origen_distancia,ramal_longitud,ramal_frente_distancia
100403,LOBO (EL) O CASTILLO (EL),000,0.0,50.0,50.0
100403,LOBO (EL) O CASTILLO (EL),100,1.0,110.0,111.0
100403,LOBO (EL) O CASTILLO (EL),200,50.0,240.0,290.0
100404,MONTIEL,000,0.0,1.0,1.0
100501,FAJANA (LA) (1),000,0.0,774.6,774.6
100501,FAJANA (LA) (1),100,400.0,16.2,416.2
100505,TANQUILLO 1 (EL),000,0.0,236.0,236.0
100506,TANQUILLO 2 (EL),000,0.0,6.0,6.0
100507,PAJAROS (LOS) O HIGUERA DE PAJAROS (LOS),000,0.0,110.0,110.0
100508,CUEVA DE LA COCHINA (LA),000,0.0,25.0,25.0
100509,PAREDONES (LOS) O SALTO DE BEBEDEROS (LOS),000,0.0,500.0,500.0
100510,SAUCES 1 (LOS),000,0.0,1.0,1.0
100511,SAUCES 2  (LOS),000,0.0,1.0,1.0
100512,SAUCES 3 (LOS),000,0.0,1.0,1.0
100513,HELECHERAS (LAS),000,0.0,250.0,250.0
100514,BRISAS DE ANAGA,000,0.0,620.0,620.0
100514,BRISAS DE ANAGA,100,620.0,7.0,627.0
101201,PALMITA (LA),000,0.0,1.0,1.0
101202,PORLIER,000,0.0,932.0,932.0
101210,AGUA DE DIOS,000,0.0,1.0,1.0
101211,PINOS (LOS)O SALTO DE MONTIEL O SALTO DE LA HONDURA,000,0.0,330.0,330.0
101212,MILAN,000,0.0,1.0,1.0
101301,ZAPATA,000,0.0,1.0,1.0
101302,DORNAJOS O LA GOLETA,000,0.0,280.0,280.0
101303,QUEBRADA (LA),000,0.0,80.0,80.0
101304,LAJAS (LAS) (2),000,0.0,400.0,400.0
101305,SALTO (EL),000,0.0,1.0,1.0
101306,CUBO (EL) (2),000,0.0,657.0,657.0
101306,CUBO (EL) (2),100,405.0,10.0,415.0
101306,CUBO (EL) (2),200,173.0,37.0,210.0
101307,CASA DEL AGUA 1,000,0.0,19.0,19.0
101308,CASA DEL AGUA 2,000,0.0,174.0,174.0
101308,CASA DEL AGUA 2,100,37.0,2.5,39.5
101308,CASA DEL AGUA 2,200,131.0,14.0,145.0
101309,HOYAS 1  (LAS),000,0.0,200.0,200.0
101310,HOYAS 2 (LAS),000,0.0,3.0,3.0
101311,CRUCITAS (LAS),000,0.0,1.0,1.0
101312,JANIDU O VALLE SOLIS,000,0.0,3044.7,3044.7
101312,JANIDU O VALLE SOLIS,100,532.0,50.0,582.0
101313,EUCALIPTUS (LOS),000,0.0,1.0,1.0
101901,GUANCHES (LOS),000,0.0,390.28,390.28
102101,COCO,100,25.0,29.0,54.0
102101,COCO,200,610.0,40.0,650.0
102102,BANDERA (LA),000,0.0,2809.0,2809.0
102102,BANDERA (LA),100,2184.0,25.0,2209.0
102103,PADILLA (LA),000,0.0,1070.0,1070.0
102104,CODEZAL,000,0.0,2162.0,2162.0
101901,GUANCHES (LOS),100,240.58,129.3,369.88
101901,GUANCHES (LOS),200,275.48,6.5,281.98
101902,PRIX (EL),000,0.0,215.0,215.0
101902,PRIX (EL),100,153.5,67.2,220.7
101903,MORENO (EL),000,0.0,300.0,300.0
102101,COCO,000,0.0,1232.0,1232.0
102801,LAJITAS (LAS) O CHOPADERO (EL),100,184.0,3.0,187.0
102801,LAJITAS (LAS) O CHOPADERO (EL),200,180.0,50.7,230.7
102801,LAJITAS (LAS) O CHOPADERO (EL),300,81.0,145.8,226.8
102802,SALTO DE LAS HIGUERAS,000,0.0,4278.0,4278.0
103001,PORTEZUELO,000,0.0,1423.0,1423.0
103001,PORTEZUELO,100,588.0,75.0,663.0
103124,SALTO DE LAS VIEJAS O DEL VIEJO O CAÑADAS,100,615.5,10.0,625.5
103125,SALTO DEL MATADERO O DE LA CARNICERIA,000,0.0,1.0,1.0
200301,OROBALES (LOS),000,0.0,12.25,12.25
201401,ARROYOS (LOS),000,0.0,27.0,27.0
201401,ARROYOS (LOS),100,7.0,83.0,90.0
201401,ARROYOS (LOS),110,19.0,17.0,36.0
201401,ARROYOS (LOS),200,7.0,31.0,38.0
102104,CODEZAL,100,303.0,11.0,314.0
102104,CODEZAL,200,303.0,98.0,401.0
102105,MONAGUILLO,000,0.0,152.0,152.0
102108,FINCA OLIVERA,000,0.0,200.0,200.0
102109,BARRANCO DE LA CUEVA,000,0.0,50.0,50.0
102205,NUEVA ESCUDERO,000,0.0,300.0,300.0
102205,NUEVA ESCUDERO,100,90.0,29.0,119.0
102206,PALOMAR (EL),000,0.0,1300.0,1300.0
102803,GUAYONJE,000,0.0,5905.0,5905.0
102803,GUAYONJE,100,4494.0,1565.0,6059.0
102803,GUAYONJE,110,5264.0,30.0,5294.0
102804,CANAL DE LOS SAUCES O MANZANEROS (LOS),000,0.0,1256.0,1256.0
102805,AGUAS DEL SAUZAL,000,0.0,6118.0,6118.0
102806,ARQUILLOS (LOS),000,0.0,151.0,151.0
102807,SANTA CATALINA (2),000,0.0,300.0,300.0
103001,PORTEZUELO,200,1243.0,5.0,1248.0
103123,DRAGO (EL) (3),000,0.0,367.5,367.5
201402,MOSCAS(LAS),000,0.0,28.0,28.0
201403,RIO (EL) (1),000,0.0,135.0,135.0
201403,RIO (EL) (1),100,38.0,20.0,58.0
201404,CATALANES (LOS),000,0.0,1715.0,1715.0
201404,CATALANES (LOS),100,612.0,290.0,902.0
201404,CATALANES (LOS),110,657.0,17.0,674.0
201404,CATALANES (LOS),120,793.0,9.0,802.0
201404,CATALANES (LOS),200,669.0,755.0,1424.0
