﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-01,media,0.8375
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-01,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-02,media,0.625833
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-02,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-03,media,0.6275
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-03,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-04,media,1.08917
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-04,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-05,media,0.5825
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-05,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-06,media,0.61
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-06,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-07,media,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-07,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-08,media,0.849167
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-08,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-09,media,1.34667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-09,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-10,media,0.689167
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-10,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-11,media,0.640833
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-11,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-12,media,0.671667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-12,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-13,media,0.825
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-13,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-14,media,2.33917
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-14,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-15,media,0.641667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-15,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-16,media,0.541667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-16,maximo,2.3
