﻿annio,mes,hoteles_zona_1,extrahoteleros_zona_1,hoteles_zona_2,extrahoteleros_zona_2,hoteles_zona_3,extrahoteleros_zona_3,hoteles_zona_4,extrahoteleros_zona_4
1978,01,45.91,81.91,58.34,54.74,81.68,49.05,71.37,63.03
1978,02,48.94,83.65,58.82,46.77,86.62,48.73,66.08,61.05
1978,03,49.95,81.03,56.96,53.79,77.67,48.77,69.45,55.94
1978,04,42.95,85.46,39.96,18.23,65.00,31.79,51.66,38.96
1978,05,33.65,85.12,20.47,11.54,59.08,28.57,43.19,26.15
1978,06,38.83,84.34,17.80,7.14,56.57,38.63,42.51,21.68
1978,07,47.11,85.46,27.78,34.28,75.59,55.34,43.16,51.11
1978,08,50.37,85.24,44.92,58.04,85.45,63.79,67.33,57.08
1978,09,49.36,86.50,20.38,26.18,77.67,60.79,46.48,42.66
1978,10,43.43,91.41,42.55,25.78,75.65,53.29,62.59,45.36
1978,11,40.37,92.67,58.42,44.48,83.33,60.73,69.79,52.90
1978,12,45.80,91.36,69.83,54.47,76.67,70.74,71.96,60.85
1979,01,46.40,94.80,75.51,63.08,87.58,61.97,78.27,57.39
1979,02,48.91,97.13,79.18,62.79,90.13,64.26,58.81,61.79
1979,03,40.54,97.65,64.96,53.14,85.64,67.32,75.10,49.64
1979,04,46.40,95.35,49.01,37.07,72.93,58.40,61.09,31.11
1979,05,34.56,94.84,31.50,17.06,51.30,38.03,44.60,14.75
1979,06,44.99,94.27,46.19,15.54,50.85,46.33,39.87,19.73
1979,07,38.73,93.86,54.40,34.98,64.65,56.34,59.68,26.58
1979,08,37.20,96.11,67.36,52.87,78.00,60.59,60.44,38.04
1979,09,44.31,98.48,59.97,24.34,72.54,61.76,55.29,31.04
1979,10,46.06,96.09,55.20,33.22,67.19,63.33,55.69,28.26
1979,11,38.24,94.51,52.91,45.15,60.82,55.02,61.28,43.28
1979,12,35.78,96.32,55.25,45.68,57.51,56.96,56.67,47.04
1980,01,36.14,96.26,51.48,52.26,56.76,70.97,63.01,43.66
1980,02,37.03,96.76,56.17,47.17,72.84,60.61,69.95,56.31
1980,03,41.85,95.00,48.31,46.76,66.51,55.34,65.29,62.43
1980,04,44.40,93.75,43.30,37.59,54.50,55.73,43.63,55.01
1980,05,43.44,92.38,30.61,13.68,47.36,23.05,30.55,19.45
1980,06,41.15,89.65,37.72,11.99,43.11,26.57,27.10,22.20
1980,07,45.38,86.48,51.63,31.31,54.91,51.27,37.64,37.09
1980,08,46.01,86.56,81.43,58.60,70.15,53.90,62.20,45.28
1980,09,45.94,85.62,58.01,34.99,63.92,42.89,51.28,28.02
1980,10,39.67,84.53,32.65,19.72,54.98,35.56,54.29,24.49
1980,11,38.42,83.75,29.64,38.46,54.76,43.33,52.17,45.63
1980,12,31.55,87.32,46.13,48.03,58.97,70.07,63.21,46.16
1981,01,35.89,86.09,40.14,49.32,69.50,59.47,68.80,61.02
1981,02,43.92,88.62,37.77,52.42,73.19,73.54,66.25,61.16
1981,03,49.48,88.31,36.40,44.74,66.69,60.50,59.66,52.65
1981,04,43.65,89.03,33.77,32.05,57.41,54.44,53.82,47.85
1981,05,37.61,89.72,29.25,22.82,53.24,35.71,38.14,20.20
1981,06,33.58,92.75,35.22,12.24,56.39,41.78,39.66,21.76
1981,07,41.54,95.04,42.43,31.70,64.85,57.27,54.45,40.77
1981,08,32.32,96.01,73.22,57.33,83.20,75.10,73.76,55.99
1981,09,46.82,95.38,48.57,25.64,72.59,69.23,58.01,39.39
1981,10,49.61,94.15,33.92,38.71,73.90,57.65,65.32,31.76
1981,11,48.78,97.58,39.89,44.41,79.32,69.31,68.11,47.66
1981,12,46.09,95.86,57.09,39.75,76.90,73.35,68.31,51.99
1982,01,49.41,96.97,53.78,56.00,86.07,74.22,72.27,61.73
1982,02,48.23,98.83,52.48,60.85,89.11,81.74,85.16,56.99
1982,03,52.02,96.07,61.07,47.32,89.77,79.26,68.20,56.70
1982,04,46.80,96.50,38.31,45.28,76.02,64.60,66.88,53.69
1982,05,37.64,95.74,20.11,30.27,66.75,39.25,54.43,32.72
1982,06,39.47,96.50,12.10,13.40,63.80,36.56,47.37,37.77
1982,07,42.79,99.45,18.30,26.79,70.99,58.74,59.87,53.80
1982,08,38.22,100.00,39.66,42.87,87.76,77.49,72.59,57.14
1982,09,42.04,96.40,16.65,31.59,79.35,60.84,62.31,38.01
1982,10,50.31,94.49,11.87,31.31,76.94,57.28,65.58,42.09
1982,11,44.80,94.50,28.12,47.50,77.90,73.53,77.94,52.69
1982,12,55.46,98.17,39.75,48.87,76.05,71.94,81.51,55.83
1983,01,63.89,98.59,58.40,57.29,85.98,75.42,93.27,67.03
1983,02,67.12,98.97,52.71,68.41,87.56,79.13,90.02,65.57
1983,03,63.06,99.56,44.40,46.12,84.61,70.82,86.10,66.60
1983,04,55.22,97.29,27.34,38.69,71.99,55.43,64.66,51.82
1983,05,45.85,97.16,18.16,26.64,63.59,35.76,57.93,32.85
1983,06,48.96,95.67,8.99,15.49,64.82,40.01,60.09,29.86
1983,07,36.90,97.58,23.49,25.17,72.79,57.13,65.75,59.30
1983,08,43.69,97.64,39.72,41.08,87.08,72.06,74.97,65.85
1983,09,51.83,99.46,16.92,28.81,78.05,62.69,58.04,52.11
1983,10,53.98,88.67,15.60,29.75,76.97,51.18,74.11,52.08
1983,11,46.71,87.34,33.07,40.23,80.58,69.02,83.13,60.73
1983,12,54.99,86.65,47.17,39.81,77.39,66.83,76.50,62.56
