﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-01,media,1.99167
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-01,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-01,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-02,media,2.02014
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-02,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-03,media,1.62361
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-03,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-04,media,1.76875
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-04,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-05,media,2.05972
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-05,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-05,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-06,media,2.66458
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-06,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-06,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-07,media,2.375
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-07,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-08,media,2.20139
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-08,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-09,media,1.65417
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-09,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-10,media,2.41944
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-10,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-11,media,1.97708
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-11,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-12,media,1.97917
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-12,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-13,media,2.67292
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-13,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-14,media,1.94653
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-14,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-15,media,1.93264
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-15,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-16,media,2.93403
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-16,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-16,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-17,media,1.8375
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-17,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-18,media,1.51319
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-18,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-19,media,2.12431
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-19,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-19,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-20,media,1.81042
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-20,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-21,media,1.66458
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-21,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-22,media,1.91806
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-22,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-23,media,2.22569
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-23,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-23,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-24,media,1.84167
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-24,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-25,media,2.37639
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-25,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-25,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-26,media,2.70069
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-26,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-26,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-27,media,2.39792
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-27,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-28,media,1.96875
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-28,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-29,media,2.22222
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-29,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-29,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-30,media,2.20625
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-30,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-30,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-31,media,2.20764
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-31,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-01-31,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-01,media,1.95625
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-01,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-02,media,1.54444
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-02,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-03,media,1.86389
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-03,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-03,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-04,media,1.52292
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-04,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-05,media,1.94028
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-05,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-06,media,1.93472
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-06,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-06,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-07,media,1.47431
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-07,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-08,media,1.16319
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-08,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-09,media,1.65556
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-09,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-10,media,1.90208
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-10,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-11,total,
