﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-01,media,1.88194
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-01,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-01,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-02,media,1.97986
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-02,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-02,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-03,media,1.98403
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-03,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-03,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-04,media,2.24583
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-04,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-04,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-05,media,4.81528
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-05,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-05,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-06,media,2.9875
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-06,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-06,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-07,media,1.68472
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-07,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-07,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-08,media,2.18958
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-08,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-08,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-09,total,
