﻿annio,semestre,hotel_zona_1,extrahoteleros_zona_1,hotel_zona_2,extrahoteleros_zona_2,hotel_zona_3,extrahoteleros_zona_3,hotel_zona_4,extrahoteleros_zona_4
1978,1,2717,326,1597,1204,21174,10089,8773,15073
1978,2,2717,326,1597,1204,21174,10089,8773,15073
1979,1,2717,326,1597,1463,21276,10567,8773,16688
1979,2,2717,326,1597,1463,21276,10567,8773,16688
1980,1,2717,326,1597,1463,21010,10477,9933,16949
1980,2,2717,326,1597,1463,21010,10477,9933,16949
1981,1,2679,326,1567,1682,19621,10781,14459,15386
1981,2,2679,326,1567,1682,19621,10781,14459,15386
1982,1,2264,299,1538,969,20564,8674,14052,15910
1982,2,2264,299,1538,969,20564,8674,14052,15910
1983,1,2070,299,1538,995,21206,8896,14904,16714
1983,2,2070,299,1538,995,21206,8896,14904,16714
1984,1,2070,299,1538,995,21208,8410,16161,17934
1984,2,2070,299,1538,995,21208,8410,16161,17934
1985,1,1929,199,1268,951,20833,8331,18059,17336
1985,2,1929,199,1268,951,20833,8331,19267,19926
1986,1,1935,199,1248,793,20438,8735,19321,22731
1986,2,2045,199,1248,793,20438,8895,20771,24193
1987,1,2114,120,995,760,19927,9194,24156,30189
1987,2,2114,199,995,1332,20029,9510,26979,34595
1988,1,2000,0,995,1291,18367,10836,29424,38087
1988,2,1948,0,995,1285,18379,11098,30116,43642
1989,1,2014,0,995,1285,18661,10533,35539,47299
1989,2,2026,0,995,1535,18661,11050,37536,48807
1990,1,2079,0,995,1544,18585,11204,39011,50033
1990,2,2396,0,1152,1544,18585,11471,39469,50267
1991,1,2487,0,1152,1475,18046,11584,40817,52456
1991,2,2397,0,1177,1543,17636,11944,41377,58116
1992,1,2363,0,620,1543,17810,12226,41546,59410
1992,2,2370,0,620,1709,17647,12374,42271,60323
1993,1,2482,0,620,1703,18293,12021,42096,61189
1993,2,2482,0,620,1703,18310,12075,42338,63236
1994,1,2402,0,620,1695,17954,12037,39217,70576
1994,2,2309,0,620,1695,17971,12196,39913,71127
1995,1,2276,0,590,2037,18144,12125,39939,72465
1995,2,2283,0,579,2010,18253,11640,39199,73336
1996,1,2175,0,579,2033,18254,11943,41152,74392
1996,2,2232,0,579,2033,17743,11714,41072,74588
1997,1,2257,0,579,2033,18636,12017,44007,74959
1997,2,2257,0,579,2133,18612,12508,44198,75194
1998,1,2358,0,585,2133,18612,12385,44230,76304
1998,2,2353,0,585,2133,18802,12428,44645,76986
1999,1,2365,0,585,2033,18714,12968,46341,77842
1999,2,2365,0,564,2033,18737,12998,47440,78458
2000,1,2365,0,580,2023,19456,13051,49920,79447
2000,2,2365,0,580,2023,19506,13113,50707,79867
2001,1,2419,0,617,2023,19636,13144,51521,80777
2001,2,2417,0,617,2023,19771,13258,53316,81015
2002,1,2641,0,617,2023,19777,13422,56030,83875
2002,2,2634,0,625,2041,19371,13203,55603,84231
2003,1,2634,0,625,2031,19371,13141,55717,84219
2003,2,2688,0,659,2031,19730,13530,55686,85453
2004,1,2709,0,695,2031,19495,13594,57905,84757
2004,2,2709,0,715,1886,19473,13766,58987,84338
2005,1,2709,0,715,1886,19468,13766,58975,84226
2005,2,2709,0,715,1886,19906,14016,60731,82851
2006,1,2629,0,715,1886,19854,13849,62851,82924
2006,2,2629,0,715,1886,19854,13849,63155,82924
2007,1,2629,0,715,1894,19859,13691,63211,83011
2007,2,2658,0,743,1894,20596,13885,63648,82603
2008,1,2788,0,743,1628,19839,13628,64075,82871
2008,2,2788,0,743,1478,19968,13638,65729,82498
2009,1,2531,0,514,1432,19044,13627,65968,82026
2009,2,2504,0,514,1199,19237,12876,65407,80227
2010,1,2504,0,514,1199,18641,12165,64882,78792
2010,2,1947,0,514,895,18673,10862,64849,77428
2011,1,1947,0,377,911,18797,10487,65050,76869
2011,2,1913,0,377,799,18825,9625,67475,73377
2012,1,2501,0,377,711,18803,9103,67262,67654
2012,2,2550,0,561,390,18811,9294,66711,66483
2013,1,1947,0,377,911,18797,10487,65050,76869
2013,2,2633,0,561,409,19064,8932,67140,64906
2014,1,2633,0,561,327,19109,8976,68081,62402
2014,2,2633,0,573,327,18447,8728,67896,62211
2015,1,2589,0,573,347,18692,8710,68072,62237
2015,2,2589,8,598,347,18432,8326,69976,58385
2016,1,2577,66,598,359,18432,8436,70933,56913
2016,2,2537,273,578,415,18432,8647,71007,56406
2017,1,2537,342,578,504,19202,8755,70461,56691
2017,2,2537,406,824,594,19606,8984,70461,57413
2018,1,2537,691,824,747,19717,9792,71458,58600
2018,2,2551,1329,836,1222,20288,10627,72048,62128
2019,1,2560,1603,846,1500,20084,11493,74065,63909
2019,2,2680,1603,846,1500,20120,11501,76917,62107
2020,1,2680,1608,846,1512,20133,11488,77327,62597
2020,2,1574,0,382,52,5525,3809,31282,22572
2021,1,2295,8,534,191,6750,3754,31489,20175
