﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-01,media,3.2243056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-01,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-01,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-02,media,1.4729167
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-02,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-03,media,3.2819445
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-03,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-04,media,3.788889
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-04,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-04,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-05,media,3.9590278
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-05,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-05,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-06,media,2.9645834
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-06,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-06,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-07,media,3.8506944
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-07,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-07,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-08,media,4.133333
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-08,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-08,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-09,media,4.438889
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-09,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-09,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-10,total,
