﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2021-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-01,media,1.50556
85,ICOR,250,WSP,Velocidad del viento,2021-01-01,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2021-01-01,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-02,media,0.99375
85,ICOR,250,WSP,Velocidad del viento,2021-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-02,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2021-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-03,media,0.719444
85,ICOR,250,WSP,Velocidad del viento,2021-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-03,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-04,media,4.01319
85,ICOR,250,WSP,Velocidad del viento,2021-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-04,maximo,10.6
85,ICOR,250,WSP,Velocidad del viento,2021-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-05,media,1.16389
85,ICOR,250,WSP,Velocidad del viento,2021-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-05,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-06,media,1.9125
85,ICOR,250,WSP,Velocidad del viento,2021-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-06,maximo,7.8
85,ICOR,250,WSP,Velocidad del viento,2021-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-07,media,5.08333
85,ICOR,250,WSP,Velocidad del viento,2021-01-07,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-01-07,maximo,12.2
85,ICOR,250,WSP,Velocidad del viento,2021-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-08,media,1.39236
85,ICOR,250,WSP,Velocidad del viento,2021-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-08,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2021-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-09,media,1.62153
85,ICOR,250,WSP,Velocidad del viento,2021-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-09,maximo,7.6
85,ICOR,250,WSP,Velocidad del viento,2021-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-10,media,1.64792
85,ICOR,250,WSP,Velocidad del viento,2021-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-10,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-11,media,1.58611
85,ICOR,250,WSP,Velocidad del viento,2021-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-11,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-12,media,1.40833
85,ICOR,250,WSP,Velocidad del viento,2021-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-12,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-13,media,1.48681
85,ICOR,250,WSP,Velocidad del viento,2021-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-13,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2021-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-14,media,1.08472
85,ICOR,250,WSP,Velocidad del viento,2021-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-14,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-15,media,2.29861
85,ICOR,250,WSP,Velocidad del viento,2021-01-15,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2021-01-15,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-16,media,2.3875
85,ICOR,250,WSP,Velocidad del viento,2021-01-16,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2021-01-16,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2021-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-17,media,1.70833
85,ICOR,250,WSP,Velocidad del viento,2021-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-17,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-18,media,1.35139
85,ICOR,250,WSP,Velocidad del viento,2021-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-18,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2021-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-19,media,1.07153
85,ICOR,250,WSP,Velocidad del viento,2021-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-19,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-20,media,1.05833
85,ICOR,250,WSP,Velocidad del viento,2021-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-20,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2021-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-21,media,1.01806
85,ICOR,250,WSP,Velocidad del viento,2021-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-21,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2021-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-22,media,1.57292
85,ICOR,250,WSP,Velocidad del viento,2021-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-22,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-23,media,1.30208
85,ICOR,250,WSP,Velocidad del viento,2021-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-23,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-24,media,0.792361
85,ICOR,250,WSP,Velocidad del viento,2021-01-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-24,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-25,media,1.44792
85,ICOR,250,WSP,Velocidad del viento,2021-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-25,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-26,media,1.91875
85,ICOR,250,WSP,Velocidad del viento,2021-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-26,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-27,media,0.901389
85,ICOR,250,WSP,Velocidad del viento,2021-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-27,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-28,media,0.480556
85,ICOR,250,WSP,Velocidad del viento,2021-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-28,maximo,2.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-29,media,1.13056
85,ICOR,250,WSP,Velocidad del viento,2021-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-29,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-30,media,1.24514
85,ICOR,250,WSP,Velocidad del viento,2021-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-30,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2021-01-31,media,1.80139
85,ICOR,250,WSP,Velocidad del viento,2021-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-01-31,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-01,media,2.0625
85,ICOR,250,WSP,Velocidad del viento,2021-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-01,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-02,media,1.03125
85,ICOR,250,WSP,Velocidad del viento,2021-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-02,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2021-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-03,media,0.563889
85,ICOR,250,WSP,Velocidad del viento,2021-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-03,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-04,media,0.740278
85,ICOR,250,WSP,Velocidad del viento,2021-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-04,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-05,media,1.67639
85,ICOR,250,WSP,Velocidad del viento,2021-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-05,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-06,total,
