﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-06-03T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-04T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-05T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-06T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-07T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-10T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-11T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-12T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-13T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-14T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-17T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-18T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-19T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-20T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-21T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-24T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-25T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-26T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-27T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-28T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-06-03T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-06-04T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-05T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-06T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-07T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-10T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-11T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-12T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-13T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-14T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-17T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-06-18T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-19T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-20T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-21T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-24T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-25T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-26T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-27T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-28T00:00:00,10103,AGUACATE HASS,LOCAL,5.0,6.5,5.5
2024-06-03T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-06-04T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-05T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-06T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-07T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-10T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
