﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-01,media,4.20667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-01,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-01,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-02,media,4.56975
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-02,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-02,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-03,media,5.93417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-03,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-03,maximo,8.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-04,media,4.65833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-04,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-04,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-05,media,1.55833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-05,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-06,media,1.21417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-06,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-07,media,2.1375
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-07,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-07,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-08,media,1.185
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-08,maximo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-09,media,2.56417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-09,minimo,0.0
