﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2023-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-01,media,1.2104167
63,URSULATH,681,WSP,Velocidad del viento,2023-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-01,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2023-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-02,media,1.3159722
63,URSULATH,681,WSP,Velocidad del viento,2023-01-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-02,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-03,media,1.4194444
63,URSULATH,681,WSP,Velocidad del viento,2023-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-03,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-04,media,1.55
63,URSULATH,681,WSP,Velocidad del viento,2023-01-04,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-04,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-05,media,1.5472223
63,URSULATH,681,WSP,Velocidad del viento,2023-01-05,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-05,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-06,media,1.6875
63,URSULATH,681,WSP,Velocidad del viento,2023-01-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-06,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-07,media,1.7722223
63,URSULATH,681,WSP,Velocidad del viento,2023-01-07,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-07,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-08,media,1.7395834
63,URSULATH,681,WSP,Velocidad del viento,2023-01-08,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-08,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-09,media,1.6583333
63,URSULATH,681,WSP,Velocidad del viento,2023-01-09,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-09,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-10,media,1.4506944
63,URSULATH,681,WSP,Velocidad del viento,2023-01-10,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-11,media,1.1736112
63,URSULATH,681,WSP,Velocidad del viento,2023-01-11,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-11,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-12,media,1.5381944
63,URSULATH,681,WSP,Velocidad del viento,2023-01-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-12,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-13,total,
