﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-01,media,3.34028
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-01,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-01,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-02,media,1.88681
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-02,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-02,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-03,media,1.82361
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-03,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-03,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-04,media,5.40069
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-04,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-04,maximo,15.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-05,media,1.67361
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-05,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-05,maximo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-06,media,7.94931
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-06,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-06,maximo,21.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-07,media,16.0708
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-07,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-07,maximo,26.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-08,media,5.30556
