﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-01,media,1.96417
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-01,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-02,media,1.66917
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-02,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-03,media,1.88
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-03,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-04,media,1.76
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-04,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-05,media,1.66583
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-05,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-06,media,1.135
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-06,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-07,media,1.46667
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-07,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-08,media,1.43333
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-08,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-09,media,0.986667
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-09,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-10,media,1.8575
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-10,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-10,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-11,media,2.14333
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-11,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-12,media,1.93417
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-12,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-13,media,1.70333
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-13,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-14,media,1.50167
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-14,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-15,media,1.2925
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-15,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-16,media,1.33833
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-16,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-17,media,2.8475
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-17,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-18,media,3.02833
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-18,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-18,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-19,media,1.76833
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-19,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-20,media,0.949167
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-20,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-21,media,0.776667
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-22,media,1.3225
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-22,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-23,media,1.72417
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-24,media,1.24167
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-24,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-25,media,1.74167
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-25,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-26,media,1.87417
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-26,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-27,media,1.24833
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-27,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-28,media,1.35083
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-28,maximo,2.5
