﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-01,media,1.79375
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-01,maximo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-02,media,2.2944446
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-02,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-02,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-03,media,3.2798612
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-03,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-03,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-04,media,3.5743055
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-04,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-04,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-05,media,2.2291667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-05,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-05,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-06,media,3.9347222
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-06,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-06,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-07,media,2.99375
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-07,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-07,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-08,media,5.008333
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-08,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-08,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-09,media,3.3215277
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-09,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-09,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-10,media,5.2215276
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-10,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-10,maximo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-11,media,9.971528
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-11,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-11,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-12,media,5.6451387
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-12,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-12,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-13,media,9.357639
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-13,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-13,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-14,media,6.116667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-14,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-14,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-15,media,5.40625
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-15,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-15,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-16,media,6.970139
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-16,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-16,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-17,media,3.3368056
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-17,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-17,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-18,media,3.9861112
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-18,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-18,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-19,media,9.947917
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-19,minimo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-19,maximo,15.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-20,media,4.896528
