﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-01,media,1.8975
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-01,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-02,media,1.385
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-02,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-03,media,2.18417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-03,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-04,media,1.30167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-04,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-05,media,0.946667
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-05,maximo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-06,media,0.9275
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-06,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-07,media,1.51833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-07,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-08,media,2.9475
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-08,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-09,media,2.30583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-09,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-10,media,4.76667
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-10,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-10,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-11,media,1.90833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-11,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-12,media,1.40417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-12,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-13,media,2.28167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-13,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-14,media,0.750833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-14,maximo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-15,media,3.04417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-15,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-16,media,4.45417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-16,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-16,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-17,media,6.34667
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-17,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-17,maximo,9.5
