﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-01,2.26
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-02,2.81
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-03,3.39
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-04,2.69
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-05,2.43
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-06,2.8
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-07,4.25
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-08,4.0
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-09,7.2
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-10,2.27
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-11,10.37
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-12,1.98
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-13,1.9
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-14,8.45
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-15,9.35
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-16,10.2
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-17,8.29
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-18,4.71
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-19,4.14
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-20,12.62
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-21,2.23
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-22,9.35
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-23,3.97
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-24,12.47
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-25,10.67
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-26,8.18
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-27,10.72
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-28,10.5
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-29,2.04
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-30,0.93
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-01-31,0.27
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-01,1.27
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-02,0.0
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-03,3.08
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-04,7.89
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-05,7.68
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-06,1.87
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-07,3.8
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2023-02-08,2.32
