WKT,THEID,ID_COMU,COMUNIDAD,ZONA,AREA,PERIMETER,HHH_LINK
"MULTIPOLYGON (((-16.4133388062791 28.2199135586335,-16.413188920872 28.2198916660069,-16.4131926684027 28.2198854038925,-16.4132034022053 28.219872005746,-16.4132215405522 28.2198497580348,-16.4132243559893 28.2198463041712,-16.4132243171686 28.2198462780013,-16.4132256039313 28.2198447998341,-16.4132301700166 28.2198433998425,-16.4132434912789 28.2198313225695,-16.4132499943457 28.2198133453572,-16.4132613854773 28.2198030162975,-16.4133217560149 28.2198423500726,-16.4133278030044 28.2198462899887,-16.4133355024628 28.2198769132277,-16.4133403306582 28.2199137820202,-16.4133388062791 28.2199135586335)))","1","7140",Sustrato abiótico,Supramareal,104.084,43.109,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4134024701429 28.2201196844173,-16.413393979696 28.2200808993506,-16.4133673033244 28.220012674385,-16.4132676924093 28.2199873169705,-16.4132186785219 28.2199878234294,-16.4131531942888 28.2199945235811,-16.4131491250164 28.2199934889225,-16.4131395109286 28.2199910420616,-16.4131229581984 28.2199767186005,-16.4131282687767 28.2199657915665,-16.4131390655681 28.2199572246545,-16.4131471043168 28.2199462694319,-16.4131563732618 28.2199353344229,-16.4131605325611 28.2199304295303,-16.4131739773203 28.2199157943944,-16.4131831176762 28.2199012360799,-16.4131846634212 28.2198987738426,-16.413188920872 28.2198916660069,-16.4133388062791 28.2199135586335,-16.4133521173783 28.2199475971753,-16.4133748484062 28.2199931060019,-16.4134342937455 28.2200251647836,-16.4134939106223 28.2200702923911,-16.4135830315104 28.2201151156136,-16.4136150583163 28.2201497381797,-16.4136055924679 28.2201475561078,-16.413583461888 28.2201477848401,-16.4135092657566 28.2201158779985,-16.4134207447617 28.2201167928295,-16.4134024701429 28.2201196844173)))","2","7100",Comunidades halófilo-costeras de roca,Supramareal,348.216,124.720,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4136150583163 28.2201497381797,-16.4135830315104 28.2201151156136,-16.4134939106223 28.2200702923911,-16.4134342937455 28.2200251647836,-16.4133748484062 28.2199931060019,-16.4133521173783 28.2199475971753,-16.4133388062791 28.2199135586335,-16.4133403306582 28.2199137820202,-16.4133355024628 28.2198769132277,-16.4133278030044 28.2198462899887,-16.4134576966472 28.2199309233627,-16.4137878590056 28.2201460406702,-16.4137827192738 28.2201522600058,-16.4136869931284 28.2201663189585,-16.4136150583163 28.2201497381797)))","3","7071",Cardonal-tabaibal,Supramareal,456.758,120.517,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4150760313236 28.2212050098042,-16.4150248795133 28.2211447174615,-16.414929752859 28.2210624061859,-16.4148341700745 28.220945392638,-16.4147389509306 28.2208561407916,-16.4146358994783 28.2207669698861,-16.4145640976213 28.2206705337305,-16.414552002888 28.2206439116467,-16.4153937101473 28.2211923088785,-16.4154062260751 28.2212004631463,-16.4153862351089 28.2212103915502,-16.4152686097995 28.2212046668357,-16.4151823255788 28.2211986183008,-16.4151118037622 28.2211993480029,-16.4150760313236 28.2212050098042)))","4","7071",Cardonal-tabaibal,Supramareal,1083.250,218.007,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4140473442211 28.2210220744764,-16.4139963937572 28.2210026452712,-16.4139020923875 28.2209827966152,-16.4138235513817 28.2209697263578,-16.4136745840373 28.2209643248329,-16.4135026567322 28.2210008081801,-16.4134873170539 28.2210020994499,-16.413437930838 28.2209328401638,-16.4134290976447 28.2208330412212,-16.4133971868918 28.2206935202848,-16.4133568706437 28.2206447406983,-16.4133811124332 28.2205719409362,-16.4133866558169 28.2205033847488,-16.4133925705314 28.2204633660288,-16.4133981897285 28.2204005166248,-16.4133908413843 28.2203320930835,-16.4134091960661 28.2202576969314,-16.4134022255991 28.2202178119457,-16.4134076924866 28.2201435489774,-16.4134024701429 28.2201196844173,-16.4134207447617 28.2201167928295,-16.4135092657566 28.2201158779985,-16.413583461888 28.2201477848401,-16.4136055924679 28.2201475561078,-16.4136150583163 28.2201497381797,-16.4136869931284 28.2201663189585,-16.4137827192738 28.2201522600058,-16.4137878590056 28.2201460406702,-16.4137965838788 28.2201517256314,-16.4144277132304 28.2205629315308,-16.414552002888 28.2206439116467,-16.4145640976213 28.2206705337305,-16.4146358994783 28.2207669698861,-16.4147389509306 28.2208561407916,-16.4148341700745 28.220945392638,-16.414929752859 28.2210624061859,-16.4150248795133 28.2211447174615,-16.4150760313236 28.2212050098042,-16.4149751170957 28.2212209833259,-16.4149389614416 28.2211664305175,-16.4148516705728 28.2210840375426,-16.4147801434917 28.2210084228248,-16.4147082491849 28.2209050469053,-16.4145658360553 28.2208024003259,-16.4145411394272 28.2207124189113,-16.4144233297589 28.2206928137458,-16.4144003721488 28.2207346983206,-16.4144017444509 28.2208388043244,-16.4143797931542 28.2209570337218,-16.4143477183091 28.2209018343417,-16.414346529031 28.2208116097918,-16.4143369551436 28.2206798242146,-16.4143280223039 28.2205966211235,-16.4142806420911 28.2205693455352,-16.4141866154726 28.2205703178035,-16.4141874387275 28.2206327817598,-16.4142197858518 28.2207088007912,-16.4142132320661 28.2208060467969,-16.4141593868212 28.22088295822,-16.4140818539436 28.220946231769,-16.4140473442211 28.2210220744764)))","5","7140",Sustrato abiótico,Supramareal,7722.557,607.226,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4145123666191 28.2218429462127,-16.4145096592 28.2218141296664,-16.414433608029 28.2217483206369,-16.4144247738103 28.221648521806,-16.4144311502894 28.2215618817769,-16.4144680366103 28.2215082237112,-16.4145118240663 28.2214078794902,-16.4145106829278 28.2213213189409,-16.4144501035241 28.22128864797,-16.4144133069879 28.2213489640253,-16.4143167195976 28.221436535239,-16.4142424208499 28.2215038979855,-16.4141792038117 28.2215045516755,-16.4141513094268 28.2214591703348,-16.4141109420718 28.2213693508789,-16.4140784105467 28.2212794498133,-16.4140530745909 28.2211408858008,-16.4140437747583 28.2210299215228,-16.4140473442211 28.2210220744764,-16.4140818539436 28.220946231769,-16.4141593868212 28.22088295822,-16.4142132320661 28.2208060467969,-16.4142197858518 28.2207088007912,-16.4141874387275 28.2206327817598,-16.4141866154726 28.2205703178035,-16.4142806420911 28.2205693455352,-16.4143280223039 28.2205966211235,-16.4143369551436 28.2206798242146,-16.414346529031 28.2208116097918,-16.4143477183091 28.2209018343417,-16.4143797931542 28.2209570337218,-16.4144017444509 28.2208388043244,-16.4144003721488 28.2207346983206,-16.4144233297589 28.2206928137458,-16.4145411394272 28.2207124189113,-16.4145658360553 28.2208024003259,-16.4147082491849 28.2209050469053,-16.4147801434917 28.2210084228248,-16.4148516705728 28.2210840375426,-16.4149389614416 28.2211664305175,-16.4149751170957 28.2212209833259,-16.4149710366623 28.2212216291654,-16.4149643900675 28.2213119347604,-16.4149190241725 28.2214373478497,-16.4149125612273 28.2215415343076,-16.4149212207183 28.2216039165919,-16.4149771689059 28.221686633781,-16.4150645512381 28.2217759653575,-16.4151044625302 28.2218310834627,-16.4151209573195 28.2218933846561,-16.4151138531459 28.2219489880696,-16.4150511692549 28.2219496366529,-16.4149728104759 28.2219504473822,-16.4149174119539 28.2219093733866,-16.4149013742456 28.2218817743522,-16.414830668933 28.2218686230529,-16.4147366418505 28.2218695957335,-16.4146661195794 28.2218703252217,-16.4146029762437 28.2218362714331,-16.4145123666191 28.2218429462127)))","6","7071",Cardonal-tabaibal,Supramareal,8111.078,540.609,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4141428171075 28.2215783649573,-16.4141385801918 28.22161152374,-16.4141009076246 28.2216505688699,-16.4140910921985 28.2216472080409,-16.4140277675392 28.2215992730828,-16.4139727353918 28.2215859598621,-16.4138865423559 28.2215868509576,-16.4137623592038 28.2216783727203,-16.4137475106313 28.2217409975223,-16.4136162254764 28.2218881213427,-16.4134297208931 28.2220080519289,-16.4133059031841 28.2221273339039,-16.4131971169844 28.2221978713284,-16.4130025026257 28.2222970604171,-16.4128301153354 28.2222988413722,-16.4127359030677 28.2222859318268,-16.4126884317383 28.2222517152566,-16.412766149816 28.2222023239012,-16.4128363074417 28.2221738330322,-16.4129303361721 28.2221728616348,-16.4129930228592 28.2221722139918,-16.4130870509298 28.2221712424935,-16.4131332419578 28.2221082939079,-16.4131941003347 28.2219688385061,-16.4132012962709 28.2219201756045,-16.4132787396016 28.2218499620718,-16.4133955434005 28.2217932239252,-16.4135047862368 28.2217573891381,-16.4135980837303 28.221700894921,-16.4136123850381 28.2215966263217,-16.413619030817 28.2215063201971,-16.413744035642 28.2214772636942,-16.4138931879108 28.2214965454054,-16.4139721866315 28.2215443183816,-16.4141371929006 28.2215773192594,-16.4141428171075 28.2215783649573)))","7","7071",Cardonal-tabaibal,Supramareal,2596.810,378.575,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4121673910148 28.2222455148339,-16.4122750362274 28.2222634292832,-16.412357728939 28.2222625753378,-16.4124253876764 28.222261876607,-16.4124435798258 28.2222516997602,-16.4124478529396 28.2222549856692,-16.4125305456385 28.2222541316195,-16.4126503894665 28.2222195956934,-16.4127324690895 28.2221721330695,-16.4127693558249 28.2221184754353,-16.4128813317231 28.2220573831551,-16.4129857885853 28.2219963696247,-16.4130374459813 28.2219225808099,-16.4131569378201 28.2218614106572,-16.4132009039943 28.2217743828284,-16.4132902368368 28.2217068652717,-16.413387000741 28.2216326107836,-16.4134236231956 28.2215589789398,-16.413414790574 28.2214591788447,-16.4134134748844 28.2213593004858,-16.4134498327566 28.221265690552,-16.4135390799217 28.2211915148036,-16.4135380272903 28.2211116122333,-16.4134992114984 28.2210187815256,-16.4134873170539 28.2210020994499,-16.4135026567322 28.2210008081801,-16.4136745840373 28.2209643248329,-16.4138235513817 28.2209697263578,-16.4139020923875 28.2209827966152,-16.4139963937572 28.2210026452712,-16.4140473442211 28.2210220744764,-16.4140437747583 28.2210299215228,-16.4140530745909 28.2211408858008,-16.4140784105467 28.2212794498133,-16.4141109420718 28.2213693508789,-16.4141513094268 28.2214591703348,-16.4141792038117 28.2215045516755,-16.4141522112116 28.2215048307811,-16.4141428171075 28.2215783649573,-16.4141371929006 28.2215773192594,-16.4139721866315 28.2215443183816,-16.4138931879108 28.2214965454054,-16.413744035642 28.2214772636942,-16.413619030817 28.2215063201971,-16.4136123850381 28.2215966263217,-16.4135980837303 28.221700894921,-16.4135047862368 28.2217573891381,-16.4133955434005 28.2217932239252,-16.4132787396016 28.2218499620718,-16.4132012962709 28.2219201756045,-16.4131941003347 28.2219688385061,-16.4131332419578 28.2221082939079,-16.4130870509298 28.2221712424935,-16.4129930228592 28.2221722139918,-16.4129303361721 28.2221728616348,-16.4128363074417 28.2221738330322,-16.412766149816 28.2222023239012,-16.4126884317383 28.2222517152566,-16.4127359030677 28.2222859318268,-16.4128301153354 28.2222988413722,-16.4130025026257 28.2222970604171,-16.4131971169844 28.2221978713284,-16.4133059031841 28.2221273339039,-16.4134297208931 28.2220080519289,-16.4136162254764 28.2218881213427,-16.4137475106313 28.2217409975223,-16.4137623592038 28.2216783727203,-16.4138865423559 28.2215868509576,-16.4139727353918 28.2215859598621,-16.4140277675392 28.2215992730828,-16.4140910921985 28.2216472080409,-16.4141009076246 28.2216505688699,-16.4140347380225 28.221719149435,-16.4131641291882 28.2224074126241,-16.4130973493018 28.2224746970825,-16.4129622933738 28.2224960721416,-16.4127659595839 28.2224315042471,-16.4125399048181 28.2223938833584,-16.4121673910148 28.2222455148339)))","8","7072",Comunidades de sustitución,Supramareal,8614.078,947.495,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4112743768333 28.2225442558237,-16.4112820720372 28.2225325885654,-16.4112872162057 28.2225279265659,-16.4113547416166 28.222466707323,-16.4113865625176 28.2224012464513,-16.4114188593257 28.2223719657599,-16.4114594223313 28.2223498374632,-16.4114918123201 28.2223277911959,-16.4115074853872 28.2222769712244,-16.4114970739403 28.2222679613554,-16.4114744258068 28.2222483650364,-16.4114574233515 28.2221978834511,-16.4114975076785 28.2221395726751,-16.4115052959548 28.2221105449081,-16.4114474430953 28.2220604837659,-16.4114227462886 28.2220462666821,-16.411381708113 28.2220322147692,-16.411339909828 28.2219602770672,-16.4113397194914 28.2219458070703,-16.4113802803706 28.2219236765109,-16.4114622588247 28.2219445424694,-16.4115440482029 28.221950934903,-16.4115874451618 28.2219593334104,-16.4116505376751 28.2219715454559,-16.4117409721553 28.2220140336354,-16.4117823885668 28.2220570266091,-16.4118642745725 28.2220706555633,-16.4119132900918 28.2220701495488,-16.4119952694002 28.2220910151727,-16.4120771547707 28.222104641694,-16.4121343399907 28.2221040512479,-16.4122327533136 28.2221319824405,-16.4123013366655 28.2221380174853,-16.4123063738508 28.2221384610754,-16.4123673370334 28.2221646757447,-16.4123885430901 28.2221737953003,-16.4124784077663 28.222172867217,-16.4125191596737 28.2221652097736,-16.4125999965929 28.2220992423823,-16.4126851008578 28.2220404396958,-16.4128057296076 28.2219021958284,-16.4128944384364 28.2217871147817,-16.4129451609401 28.2217237994364,-16.412989140394 28.2216377211586,-16.4130349327634 28.2215456520144,-16.4130838421248 28.2214883297864,-16.41313396369 28.2213793554226,-16.4132192077523 28.2212687456015,-16.4132428595356 28.22120337047,-16.4132991871012 28.2211376553678,-16.4133040358178 28.2210807687264,-16.4133289833255 28.2210177207502,-16.4133277052979 28.2209206937551,-16.413333698495 28.2208863829507,-16.4133135420474 28.2208238010663,-16.4132906140704 28.220812269927,-16.4132356887149 28.220784647382,-16.4132735992163 28.2207271736112,-16.4133271137111 28.2207140294243,-16.4133425781394 28.2207102305452,-16.4133563167067 28.2206464036448,-16.4133568706437 28.2206447406983,-16.4133971868918 28.2206935202848,-16.4134290976447 28.2208330412212,-16.413437930838 28.2209328401638,-16.4134873170539 28.2210020994499,-16.4134992114984 28.2210187815256,-16.4135380272903 28.2211116122333,-16.4135390799217 28.2211915148036,-16.4134498327566 28.221265690552,-16.4134134748844 28.2213593004858,-16.413414790574 28.2214591788447,-16.4134236231956 28.2215589789398,-16.413387000741 28.2216326107836,-16.4132902368368 28.2217068652717,-16.4132009039943 28.2217743828284,-16.4131569378201 28.2218614106572,-16.4130374459813 28.2219225808099,-16.4129857885853 28.2219963696247,-16.4128813317231 28.2220573831551,-16.4127693558249 28.2221184754353,-16.4127324690895 28.2221721330695,-16.4126503894665 28.2222195956934,-16.4125305456385 28.2222541316195,-16.4124478529396 28.2222549856692,-16.4124435798258 28.2222516997602,-16.4124253876764 28.222261876607,-16.412357728939 28.2222625753378,-16.4122750362274 28.2222634292832,-16.4121673910148 28.2222455148339,-16.4121620087543 28.2222446190514,-16.4120489819383 28.2222258064079,-16.4119207446635 28.2221938334258,-16.4118528231121 28.222174557262,-16.4118301832243 28.2221681297419,-16.4117695158417 28.2221288001372,-16.4117092878491 28.2221227629127,-16.4115744961003 28.2221641100731,-16.4115755473161 28.2222440126989,-16.4115764233542 28.2223105998561,-16.4115996770858 28.2223636335685,-16.4116154145328 28.2224167477446,-16.4116164657902 28.2224966503661,-16.411489278811 28.2225445796186,-16.4113088549577 28.2225464416087,-16.4112743768333 28.2225442558237)))","9","7140",Sustrato abiótico,Supramareal,6412.446,813.912,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.411327549091 28.2235518286105,-16.4112995282782 28.2235521177769,-16.4112539852588 28.2235192902363,-16.4112303804031 28.2234396203506,-16.4112220744189 28.2233797705251,-16.4111836106614 28.2233135729643,-16.4111675223152 28.2232338255023,-16.4111215428984 28.2231677054709,-16.4111201416646 28.2230611678597,-16.4111183901484 28.2229279969983,-16.4110951358258 28.2228749603231,-16.4110870044706 28.2228284276893,-16.4110716194831 28.2228019495653,-16.4110248143417 28.2227472080943,-16.4110395594394 28.2227304872023,-16.4110769050543 28.2227218065287,-16.4111047231139 28.2227153405895,-16.4111448287207 28.2226996253369,-16.4111766042638 28.2227808883818,-16.4111776552105 28.2228607910142,-16.4111483720113 28.2229210275563,-16.4111416431757 28.2229810325266,-16.4111425189487 28.2230476179565,-16.4111661210319 28.2231272878942,-16.4112195345001 28.223186672273,-16.4112204979204 28.2232599168764,-16.4112368464577 28.2233596401577,-16.4112677944987 28.2234259152593,-16.411306170116 28.2234854547765,-16.411388865108 28.2234846013696,-16.4115317012517 28.2234831271922,-16.4115617721547 28.2234828168186,-16.411644554102 28.2234886224404,-16.4117122129812 28.2234879240414,-16.4117507647357 28.2235607794588,-16.4117510276046 28.2235807564093,-16.4116682455755 28.2235749502773,-16.4116303077788 28.2235487038649,-16.4115324020919 28.2235363965628,-16.4114872087648 28.2235302035058,-16.4114121197196 28.2235376379803,-16.4113371169348 28.2235517298719,-16.411327549091 28.2235518286105)))","10","7071",Cardonal-tabaibal,Supramareal,796.286,298.440,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
