anio,Kg_tratados,Rechazo,PET,BRIK,PEBD,PEAD_color,PEAD_natural,Otros,Acero,Aluminio,Vidrio
2005,2510252,1104308,515300,128800,86320,97360,81820,88480,299490,9500,
2006,3131760,1253220,588953,190740,161016,133891,107475,130750,348470,26920,
2007,2852275,1182100,558095,134966,162559,149373,72390,105665,324780,28620,
2008,4728390,1737580,870439,187171,288238,216140,93446,128562,555320,33640,19560
2009,5105050,1189440,"762246,33",209448,277669,173096,63857,121361,357800,23270,10990
2010,5384840,1725970,1156783,394494,452621,302916,105780,200927,596600,50653,61490
2011,5668370,1819678,1240796,424894,479149,326183,107706,213658,633900,56493,62720
2012,5597450,1685280,1402698,436521,440432,311701,106896,184314,614760,63240,72360
2013,5612210,1582860,1439639,443671,432202,296380,102995,185668,565970,62510,77480
2014,5861850,1701740,1497410,441581,462457,303753,103781,197709,579090,57150,83520
2015,6250350,1986690,1626361,434940,409698,307051,106437,200669,607860,53720,76740
2016,6802960,2213420,1715617,441347,609646,345351,116935,223470,542840,74290,79640
2017,7500470,2535160,1975327,460790,730319,373053,133059,239472,612650,83367,93490
2018,8697030,3145600,2147173,471133,883852,409625,162355,285424,652690,79240,107470
2019,10009980,3936820,2244578,420980,964008,462615,176174,263974,713690,85420,107920
2020,11158750,4973440,2425864,443214,761036,638547,12800,230756,772240,105581,111996
