﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-01,media,1.96458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-01,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-02,media,1.26458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-02,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-03,media,2.57986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-03,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-03,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-04,media,2.63472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-04,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-05,media,1.07986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-05,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-06,media,1.36528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-06,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-06,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-07,media,1.15833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-07,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-08,media,1.17014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-08,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-09,media,1.38472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-09,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-09,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-10,media,1.62014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-10,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-10,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-11,media,0.896528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-11,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-11,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-12,media,2.00903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-12,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-12,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-13,media,1.29097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-13,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-14,media,1.87847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-14,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-15,media,1.29097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-15,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-16,media,1.24375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-16,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-17,media,2.35694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-17,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-18,media,3.15625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-18,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-18,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-19,media,1.54097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-19,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-19,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-20,media,2.19653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-20,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-20,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-21,media,1.63403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-21,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-22,media,1.04444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-22,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-23,media,1.26806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-23,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-23,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-24,media,1.02986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-24,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-25,media,1.60486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-25,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-25,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-26,media,1.34236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-26,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-27,media,1.20556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-27,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-28,media,3.18125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-28,minimo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-28,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-29,media,1.36389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-29,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-29,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-30,media,1.14167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-30,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-30,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-31,media,0.923611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-31,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-01-31,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-01,media,2.6375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-01,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-01,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-02,total,
