﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-01,media,1.5825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-01,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-02,media,1.88846
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-02,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-03,media,0.70354
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-03,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-04,media,2.35135
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-04,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-04,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-05,media,1.19915
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-05,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-06,media,1.34417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-06,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-07,media,0.81
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-07,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-08,media,1.07333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-08,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-09,media,1.26083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-09,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-09,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-10,media,1.5325
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-10,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-11,media,1.3225
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-11,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-12,media,1.37667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-12,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-13,media,1.255
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-13,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-14,media,2.00667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-14,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-15,media,2.59917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-15,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-15,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-16,media,3.28333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-16,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-16,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-17,media,1.28167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-17,maximo,4.0
