﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-01,media,0.22638889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-01,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-02,media,0.31666666
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-02,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-03,media,0.25138888
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-03,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-04,media,0.25138888
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-04,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-05,media,0.38472223
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-05,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-06,media,0.22708334
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-06,maximo,0.8
