﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-01,media,6.71319
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-01,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-01,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-02,media,12.8847
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-02,minimo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-02,maximo,16.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-03,media,8.70764
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-03,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-03,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-04,media,6.35417
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-04,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-04,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-05,media,6.68264
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-05,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-05,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-06,media,14.6562
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-06,minimo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-06,maximo,22.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-07,media,14.7236
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-07,minimo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-07,maximo,21.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-08,media,10.7063
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-08,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-08,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-09,media,6.81042
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-09,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-09,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-10,media,5.45556
