﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2022-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-01,media,1.82361
63,URSULATH,681,WSP,Velocidad del viento,2022-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-02,media,1.82292
63,URSULATH,681,WSP,Velocidad del viento,2022-01-02,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-02,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-03,media,1.67222
63,URSULATH,681,WSP,Velocidad del viento,2022-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-03,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-04,media,1.74097
63,URSULATH,681,WSP,Velocidad del viento,2022-01-04,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-05,media,1.73958
63,URSULATH,681,WSP,Velocidad del viento,2022-01-05,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-01-05,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-06,media,1.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-06,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-06,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-07,media,1.53889
63,URSULATH,681,WSP,Velocidad del viento,2022-01-07,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-07,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-08,media,1.57431
63,URSULATH,681,WSP,Velocidad del viento,2022-01-08,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-08,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-09,media,1.50556
63,URSULATH,681,WSP,Velocidad del viento,2022-01-09,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-01-09,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2022-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-10,media,1.56528
63,URSULATH,681,WSP,Velocidad del viento,2022-01-10,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-01-10,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-11,media,1.76597
63,URSULATH,681,WSP,Velocidad del viento,2022-01-11,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-12,media,1.67431
63,URSULATH,681,WSP,Velocidad del viento,2022-01-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-01-12,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-13,media,1.80694
63,URSULATH,681,WSP,Velocidad del viento,2022-01-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-13,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-14,media,1.92292
63,URSULATH,681,WSP,Velocidad del viento,2022-01-14,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-14,maximo,5.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-15,media,2.13194
63,URSULATH,681,WSP,Velocidad del viento,2022-01-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-01-15,maximo,7.2
63,URSULATH,681,WSP,Velocidad del viento,2022-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-16,media,1.68333
63,URSULATH,681,WSP,Velocidad del viento,2022-01-16,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-16,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-17,media,1.31944
63,URSULATH,681,WSP,Velocidad del viento,2022-01-17,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-17,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-18,media,1.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-18,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-18,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-19,media,1.54861
63,URSULATH,681,WSP,Velocidad del viento,2022-01-19,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-19,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-20,media,1.89931
63,URSULATH,681,WSP,Velocidad del viento,2022-01-20,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-20,maximo,6.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-21,media,1.29167
63,URSULATH,681,WSP,Velocidad del viento,2022-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-21,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-22,media,1.47986
63,URSULATH,681,WSP,Velocidad del viento,2022-01-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-22,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-23,media,1.58958
63,URSULATH,681,WSP,Velocidad del viento,2022-01-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-23,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-24,media,1.31806
63,URSULATH,681,WSP,Velocidad del viento,2022-01-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-24,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-25,media,1.29306
63,URSULATH,681,WSP,Velocidad del viento,2022-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-25,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-26,media,1.6125
63,URSULATH,681,WSP,Velocidad del viento,2022-01-26,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-26,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2022-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-27,media,1.58264
63,URSULATH,681,WSP,Velocidad del viento,2022-01-27,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-27,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-28,media,1.71528
63,URSULATH,681,WSP,Velocidad del viento,2022-01-28,minimo,0.3
