﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-01,media,1.0416666
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-01,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-01,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-02,media,1.0583333
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-02,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-02,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-03,media,1.0215278
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-03,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-03,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-04,media,1.0798612
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-04,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-04,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-05,media,1.1361111
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-05,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-05,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-06,media,0.93125
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-06,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-06,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-07,media,1.0736111
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-07,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-07,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-08,media,1.0319444
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-08,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-08,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-09,media,1.34375
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-09,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-09,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-10,media,1.3916667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-10,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-10,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-11,media,3.3083334
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-11,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-11,maximo,6.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-12,media,5.673611
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-12,minimo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-12,maximo,7.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-13,media,3.9986112
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-13,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-13,maximo,6.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-14,media,1.4131944
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-14,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-14,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-15,media,4.3326387
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-15,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-15,maximo,7.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-16,media,6.632639
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-16,minimo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-16,maximo,10.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-17,media,2.0368056
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-17,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-17,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-18,media,2.4791667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-18,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-18,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-19,media,2.4743056
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-19,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-19,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-20,total,
