﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-01,media,1.54861
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-01,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-02,media,1.59931
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-02,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-02,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-03,media,1.30208
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-03,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-04,media,1.46806
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-04,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-04,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-05,media,1.30972
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-05,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-06,media,1.78889
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-06,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-06,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-07,media,1.93958
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-07,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-07,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-08,media,3.07708
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-08,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-08,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-09,media,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-09,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-09,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-10,media,2.35139
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-10,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-10,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-11,media,1.13611
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-11,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-12,media,1.01389
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-12,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-13,media,1.73403
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-13,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-14,media,1.95486
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-14,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-14,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-15,media,1.71458
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-15,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-16,media,2.00347
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-16,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-17,media,2.02222
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-17,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-17,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-18,media,2.15625
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-18,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-18,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-19,media,1.94444
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-19,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-19,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-20,media,1.82708
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-20,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-20,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-21,total,
