﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-01,media,2.19667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-01,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-02,media,1.88917
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-03,media,2.07583
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-03,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-04,media,2.28667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-04,maximo,5.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-05,media,2.28417
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-06,media,1.445
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-07,media,1.2975
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-07,maximo,3.6
