﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-01,media,2.51806
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-01,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-02,media,1.77917
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-02,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-03,media,1.61111
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-03,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-03,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-04,media,1.60972
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-04,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-05,media,3.18125
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-05,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-05,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-06,media,4.32708
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-06,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-06,maximo,8.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-07,media,7.15764
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-07,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-07,maximo,8.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-08,media,4.18542
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-08,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-08,maximo,9.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-09,media,4.30972
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-09,minimo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-09,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-10,media,1.99097
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-10,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-11,media,0.997222
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-11,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-12,media,1.11875
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-12,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-13,media,2.62361
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-13,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-13,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-14,media,3.61181
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-14,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-14,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-15,media,1.24653
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-15,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-16,media,2.92708
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-16,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-16,maximo,7.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-17,media,2.12153
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-17,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-17,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-18,media,1.98819
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-18,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-19,media,2.62986
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-19,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-19,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-20,media,2.04861
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-20,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-21,media,3.07292
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-21,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-21,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-22,media,2.52083
