﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-01,media,2.485
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-01,minimo,0.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-01,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-02,media,2.32417
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-02,minimo,0.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-02,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-03,media,2.71
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-03,minimo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-03,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-04,media,2.34833
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-04,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-04,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-05,media,1.49417
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-05,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-05,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-06,media,1.81583
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-06,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-07,media,1.07027
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-07,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-08,media,2.755
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-08,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-09,total,
