﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-01,media,2.5145833
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-01,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-01,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-02,media,2.6027777
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-02,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-02,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-03,media,2.4708333
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-03,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-03,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-04,media,2.5256944
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-04,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-04,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-05,media,2.3145833
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-05,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-05,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-06,media,2.5409722
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-06,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-06,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-07,media,2.367361
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-07,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-07,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-08,media,2.445139
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-08,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-08,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-09,media,3.145139
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-09,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-10,media,3.3125
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-10,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-10,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-11,media,3.0965278
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-11,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-11,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-12,media,2.875
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-12,minimo,1.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-12,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-13,media,2.9416666
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-13,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-13,maximo,8.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-14,media,2.442361
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-14,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-14,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-15,media,2.761111
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-15,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-15,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-16,media,4.271528
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-16,minimo,1.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-16,maximo,10.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-17,media,2.4604166
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-17,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-18,media,2.7590277
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-18,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-18,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-19,media,2.1229167
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-19,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-19,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-20,media,3.042361
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-20,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-20,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-21,media,2.9743056
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-21,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-21,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-22,media,3.0583334
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-22,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-22,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-23,media,3.1020834
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-23,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-23,maximo,6.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-24,media,2.2659721
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-24,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-24,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-25,media,2.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-25,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-25,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-26,media,2.6979167
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-26,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-26,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-27,media,3.1743054
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-27,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-27,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-28,media,3.48125
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-28,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-28,maximo,6.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-29,media,3.4534721
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-29,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-29,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-30,media,3.24375
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-30,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-30,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-31,media,3.0402777
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-31,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-01-31,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-01,media,3.0465279
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-01,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-01,maximo,6.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-02,media,3.4152777
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-02,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-02,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-03,media,3.1958334
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-03,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-03,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-04,media,3.0944445
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-04,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-04,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-05,media,3.1777778
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-05,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-05,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-06,media,3.411111
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-06,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-06,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-07,media,3.3375
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-07,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-07,maximo,6.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-08,media,3.179861
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-08,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-08,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-09,media,2.5944445
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-09,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-09,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-10,media,1.9131944
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-10,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-11,media,2.5319445
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-11,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-12,media,2.901389
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-12,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-13,media,2.925
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-13,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-13,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-14,media,2.81875
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-14,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-14,maximo,5.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-15,media,2.7673612
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-15,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-15,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-16,media,2.75625
