﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-01,media,2.68403
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-01,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-01,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-02,media,2.49236
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-02,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-02,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-03,media,2.31806
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-03,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-03,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-04,media,2.28194
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-04,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-04,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-05,media,2.76319
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-05,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-05,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-06,media,3.11389
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-06,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-06,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-07,media,2.77153
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-07,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-07,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-08,media,2.10625
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-08,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-08,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-09,media,2.28264
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-09,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-09,maximo,7.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-10,media,2.28403
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-10,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-11,media,2.40139
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-11,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-12,media,2.43472
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-12,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-12,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-13,media,2.42361
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-13,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-14,media,2.68681
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-14,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-14,maximo,7.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-15,media,2.36458
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-15,maximo,8.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-16,media,2.28333
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-16,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-16,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-17,media,1.98819
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-17,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-17,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-18,media,1.89583
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-18,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-19,media,2.05278
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-19,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-19,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-20,media,2.18472
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-20,maximo,6.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-21,media,1.94514
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-22,media,2.32639
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-22,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-23,media,2.11319
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-24,media,1.58264
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-24,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-25,media,2.10069
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-25,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-26,media,2.09653
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-26,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-26,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-27,media,2.41806
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-27,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-27,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-28,media,2.55278
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-28,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-28,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-29,media,2.34931
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-29,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-30,media,2.21736
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-30,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-31,media,2.25278
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-01-31,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-01,media,2.01736
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-01,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-01,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-02,media,2.48194
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-02,maximo,9.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-03,media,2.90417
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-03,maximo,12.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-04,media,1.81944
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-04,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-04,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-05,media,1.62847
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-05,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-06,media,1.92708
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-06,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-07,media,1.79167
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-07,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-07,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-08,media,2.84028
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-08,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-08,maximo,8.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-09,media,2.09931
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-09,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-09,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-10,media,2.17431
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-10,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-10,maximo,5.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-11,media,2.24583
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-11,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-12,media,1.72639
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-12,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-13,media,2.21806
