﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-01,media,1.37917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-01,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-02,media,2.42639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-02,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-02,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-03,media,2.68819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-03,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-03,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-04,media,1.46042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-04,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-04,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-05,media,1.43194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-05,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-06,media,3.04792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-06,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-06,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-07,media,1.84792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-07,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-08,media,2.72708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-08,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-08,maximo,9.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-09,media,6.79097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-09,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-09,maximo,11.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-10,media,2.65278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-10,minimo,0.1
